1 Wishart, Craig      000M0008
2 Champlin, Tom       00030008
3 Bunce, Jacob        00030001
4 Wenzel, Michel      000M0004
6 Kane, Jackson       00030004
7 Walker, William     00030002
8 Fuenzalida, Daniel  000M0004
9 Loefgren, Edvin     000M0002
10Simons, Josiah      000M0004
11Sells, Tyler        00030001
12Williams, Isaiah    00030001
14Beckman, Nick       00030008
15Smith, Brinnen      00030001
16Johnson, Samuel     000M0001
17Soerlin, Anton      00CM0002
18Ferguson, Jobe      000M0001
19Kerley, Luke        00FW0001
20Smith, Spencer      00ST0001
21Wolfe, Nolan        000M0008
22Oldham, Ben         00030001
23Herrera, Diego      00030001
24Trouwborst, Seth    000M0002
25Carlstrom, Elijah   000M0002
26Huber, Michael      000M0004
99Borchelt, Benjamin  00020008
TMTEAM                00000000
